﻿,Name,Price,% Price Px.,% Price Px..1,Equity Value,Enterprise Value,EV / Implied ARR,EV / NTM Revenue,Growth Adj. EV / NTM Revenue,Implied ARR,Net New ARR,LTM Revenue,% YoY Growth,% YoY Growth.1,% YoY Growth.2,% LTM Margins,% LTM Margins.1,% LTM Margins.2,% LTM Margins.3,% LTM Margins.4,% LTM Margins.5,Rule of 40,Magic Number,Payback Period,Implied Average ACV,Implied ARR / FTE,Annualized OpEx / FTE,Net Dollar Retention,Multiple Return Since IPO,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46
0,Name,Price,,,Equity Value,Enterprise Value,EV / Implied ARR,EV / NTM Revenue,Growth Adj. EV / NTM Revenue,Implied ARR,Net New ARR,LTM Revenue,3-Mo,12-Mo,,,,,,,,Rule of 40,Magic Number,Payback Period,Implied Average ACV,Implied ARR / FTE,Annualized OpEx / FTE,Net Dollar Retention,Multiple Return Since IPO,,Implied ARR,LTM Revenue,NTM Revenue,GM,S&M,R&D,G&A,OpEx,FCF,,,,,,,,
1,Mean,$82.65,18%,(39%),"$16,141","$15,332",10.1x,8.6x,0.34x,"$1,609",$55,"$1,497",39%,43%,26%,74%,40%,22%,15%,76%,2%,41%,0.8,29.3,$300,$314,$226,119%,4.6x,,,,,,,,,,,,,,,,,,
2,Median,$43.09,15%,(42%),"$5,375","$5,337",8.8x,7.8x,0.31x,$663,$32,$568,33%,34%,23%,76%,41%,22%,14%,75%,2%,39%,0.6,24.3,$54,$275,$216,119%,1.4x,,,,,,,,,,,,,,,,,,
3,Adobe,$426.57,13%,(32%),"$202,194","$201,021",11.5x,10.7x,0.83x,"$17,544",$496,"$16,693",14%,16%,13%,88%,25%,13%,6%,44%,41%,55%,0.5,29.2,-,$633,$279,-,-,,,,,,,,,,,,,,,,,,
4,Alkami,$15.12,41%,(51%),"$1,476","$1,347",6.7x,5.9x,0.20x,$202,$23,$178,38%,34%,29%,57%,17%,28%,23%,68%,(21%),17%,3.2,6.8,$522,$254,$169,115%,0.5x,,,,,,,,,,,,,,,,,,
5,Alteryx,$63.18,10%,(17%),"$4,328","$4,692",6.5x,5.5x,0.17x,$722,$91,$636,50%,20%,33%,88%,59%,21%,19%,100%,(7%),44%,0.9,15.4,$87,$278,$298,120%,4.5x,,,,,,,,,,,,,,,,,,
6,*Amplitude,$17.54,15%,-,"$2,211","$1,901",8.2x,7.1x,0.25x,$233,$20,$206,48%,60%,29%,72%,48%,22%,24%,95%,(13%),35%,0.8,20.1,$127,$323,$276,126%,0.5x,,,,,,,,,,,,,,,,,,
7,AppFolio,$106.50,7%,(22%),"$3,798","$3,630",7.7x,7.2x,0.32x,$470,$49,$414,32%,28%,22%,60%,21%,19%,14%,54%,4%,36%,2.1,9.6,$17,$239,$132,-,8.9x,,,,,,,,,,,,,,,,,,
8,Asana,$24.67,10%,(67%),"$4,984","$4,735",9.8x,8.3x,0.23x,$483,$35,$422,57%,65%,36%,90%,67%,38%,28%,133%,(34%),23%,0.5,29.1,$4,$269,$349,120%,1.2x,,,,,,,,,,,,,,,,,,
9,Atlassian,$278.86,52%,(17%),"$71,103","$70,800",23.3x,19.7x,0.69x,"$3,039",$77,"$2,803",36%,34%,28%,85%,16%,34%,13%,64%,29%,65%,0.6,22.5,-,$345,$244,-,13.3x,,,,,,,,,,,,,,,,,,
10,Avalara,$91.77,21%,(47%),"$8,188","$7,691",9.2x,8.1x,0.39x,$834,$16,$789,23%,33%,21%,72%,40%,20%,14%,75%,2%,25%,0.2,80.4,$41,$175,$129,113%,3.8x,,,,,,,,,,,,,,,,,,
11,BigCommerce,$19.02,16%,(69%),"$1,455","$1,432",5.3x,4.7x,0.25x,$273,$9,$258,39%,45%,19%,77%,44%,27%,22%,93%,(25%),14%,0.3,53.7,$4,$194,$182,116%,0.8x,,,,,,,,,,,,,,,,,,
12,Bill.com,$144.92,34%,(28%),"$15,720","$14,709",22.0x,18.1x,0.32x,$668,$42,$520,179%,157%,56%,77%,45%,30%,37%,112%,0.9%,180%,0.6,25.6,$5,$226,$412,124%,6.6x,,,,,,,,,,,,,,,,,,
13,BlackLine,$65.39,19%,(43%),"$4,065","$4,442",8.6x,7.7x,0.35x,$514,$33,$473,26%,22%,22%,77%,43%,16%,16%,76%,7%,32%,0.6,25.8,$128,$272,$214,110%,3.8x,,,,,,,,,,,,,,,,,,
14,Blend,$2.93,(14%),(85%),$696,$443,1.5x,2.0x,-,$286,($38),$274,124%,144%,(20%),46%,30%,32%,30%,92%,(56%),68%,-,-,$815,$192,$177,179%,0.2x,,,,,,,,,,,,,,,,,,
15,Box,$29.99,3%,20%,"$4,363","$4,752",5.0x,4.6x,0.38x,$954,$20,$910,18%,15%,12%,75%,28%,17%,9%,55%,27%,45%,0.3,51.1,-,$430,$236,111%,2.1x,,,,,,,,,,,,,,,,,,
16,*Braze,$48.88,48%,-,"$5,089","$4,562",14.7x,12.2x,0.31x,$310,$28,$268,62%,63%,40%,68%,48%,19%,19%,86%,(7%),55%,0.8,22.2,$206,$242,$209,127%,0.8x,,,,,,,,,,,,,,,,,,
