﻿,コード,銘柄名,市場,ファクトシート(※),運用会社
0,ACWI,iシェアーズ MSCI ACWI ETF,NASDAQ,,BlackRock
1,AFK,ヴァンエック アフリカ インデックス ETF,NYSE Arca,,VanEckGlobal
2,AGG,iシェアーズ コア 米国総合債券市場 ETF,NYSE Arca,,BlackRock
3,AIRR,ファースト トラスト RBA アメリカン インダストリアル ルネッサンス ETF,NASDAQ,,First Trust
4,BIV,バンガード 米国中期債券 ETF,NYSE Arca,,Vanguard
5,BLV,バンガード 米国長期債券 ETF,NYSE Arca,,Vanguard
6,BND,バンガード 米国トータル債券市場ETF,NASDAQ,,Vanguard
7,BNDX,バンガード トータル インターナショナル債券ETF（米ドルヘッジあり）,NASDAQ,,Vanguard
8,BOTZ,グローバルX ロボット ＆ AI ETF,NASDAQ,,Global X
9,BSV,バンガード 米国短期債券 ETF,NYSE Arca,,Vanguard
10,BUG,グローバルX サイバーセキュリティ ETF,NASDAQ,,Global X
11,BWX,SPDR ブルムバーグ 世界国債 (除く米国) ETF,NYSE Arca,,StateStreet
12,CHAD,Direxion デイリーCSI300中国A株 ベア1倍 ETF,NYSE Arca,,Direxion
13,CIBR,ファースト トラスト Nasdaq サイバーセキュリティ ETF,NASDAQ,,First Trust
14,CLOU,グローバルX クラウド コンピューティング ETF,NASDAQ,,Global X
15,CURE,Direxionデイリーヘルスケア株ブル3倍ETF,NYSE Arca,,Direxion
16,CWB,SPDR ブルムバーグ コンバーチブル債券 ETF,NYSE Arca,,StateStreet
17,CWEB,Direxion デイリー CSI 中国インターネット指数株 ブル2倍 ETF,NYSE Arca,,Direxion
18,CWI,SPDR MSCI 全世界株式 (除く米国) ETF,NYSE Arca,,StateStreet
19,CXSE,ウィズダムツリー 中国株 ニューエコノミー ファンド,NASDAQ,,WisdomTree
20,DBC,インベスコ DB コモディティ インデックス トラッキング ファンド,NYSE Arca,,invesco
21,DIA,SPDR ダウ工業株平均ETF,NYSE Arca,,StateStreet
22,DIV,グローバルX スーパーディビィデンド－米国低ベータ ETF,NYSE Arca,,Global X
23,DRN,Direxion デイリー リアルエステート ブル3倍 ETF,NYSE Arca,,Direxion
24,DUST,Direxion デイリー 金鉱株 ベア2倍 ETF,NYSE Arca,,Direxion
25,DVY,iシェアーズ 好配当株式 ETF,NASDAQ,,BlackRock
26,EBIZ,グローバルX eコマース ETF,NASDAQ,,Global X
27,EDOC,グローバルX eドック（遠隔医療＆デジタルヘルス） ETF,NASDAQ,,Global X
28,EDV,バンガード・超長期米国債 ETF,NYSE Arca,,Vanguard
29,EDZ,Direxion デイリー MSCI 新興国株 ベア3倍 ETF,NYSE Arca,,Direxion
30,EEM,iシェアーズ MSCiIエマージング マーケット ETF,NYSE Arca,,BlackRock
31,EFA,iシェアーズ MSCiIＥＡＦＥ ETF,NYSE Arca,,BlackRock
32,EIDO,iシェアーズ MSCI インドネシア ETF,NYSE Arca,,BlackRock
33,EMB,iシェアーズ J.P.モルガン 米ドル建て エマージング マーケット 債券 ETF,NASDAQ,,BlackRock
34,EMLC,ヴァンエック J.P. モルガン 新興国市場 現地通貨建債券 ETF,NYSE Arca,,VanEckGlobal
35,EPHE,iシェアーズ MSCI フィリピン ETF,NYSE Arca,,BlackRock
36,EPI,ウィズダムツリー インド株 収益 ファンド,NYSE Arca,,WisdomTree
37,EPP,iシェアーズ MSCI パシフィック (除く日本) ETF,NYSE Arca,,BlackRock
38,ERX,Direxion デイリー エネルギー株 ブル２倍 ETF,NYSE Arca,,Direxion
39,ESGU,iシェアーズ ESG アウェア MSCI 米国 ETF,NASDAQ,,BlackRock
40,EWG,iシェアーズ MSCI ドイツ ETF,NYSE Arca,,BlackRock
41,EWJ,iシェアーズ MSCiIジャパン ETF,NYSE Arca,,BlackRock
42,EWS,iシェアーズ MSCI シンガポール ETF,NYSE Arca,,BlackRock
43,EWT,iシェアーズ MSCI 台湾 ETF,NYSE Arca,,BlackRock
44,EWW,iシェアーズ MSCI メキシコ ETF,NYSE Arca,,BlackRock
45,EWY,iシェアーズ MSCI 韓国 ETF,NYSE Arca,,BlackRock
46,EWZ,iシェアーズ MSCI ブラジル ETF,NYSE Arca,,BlackRock
47,FAS,Direxion デイリー 米国金融株 ブル3倍 ETF,NYSE Arca,,Direxion
48,FBT,ファースト トラスト NYSE Arca バイオテクノロジー インデックス ファンド,NYSE Arca,,First Trust
49,FCVT,ファースト トラスト SSI ストラテジック コンバーティブル セキュリティーズ ETF,NASDAQ,,First Trust
50,FDM,ファースト トラスト ダウ ジョーンズ セレクト マイクロキャップ インデックス ファンド,NYSE Arca,,First Trust
51,FDN,ファースト トラスト ダウ ジョーンズ インターネット インデックス ファンド,NYSE Arca,,First Trust
52,FDNI,ファースト トラスト ダウ ジョーンズ インターナショナル インターネット ETF,NASDAQ,,First Trust
53,FEZ,SPDR ユーロ ストックス 50 ETF,NYSE Arca,,StateStreet
54,FGD,ファースト トラスト ダウ ジョーンズ グローバル セレクト ディビデンド インデックス ファンド,NYSE Arca,,First Trust
55,FINX,グローバルX フィンテック ETF,NASDAQ,,Global X
56,FIW,ファースト トラスト ウォーター ETF,NYSE Arca,,First Trust
57,FIXD,ファースト トラスト TCW オポチュニスティック フィクスト インカム ETF,NASDAQ,,First Trust
58,FPE,ファースト トラスト プリファード セキュリティーズ アンド インカム ETF,NYSE Arca,,First Trust
59,FPX,ファースト トラスト 米国 エクイティ オポチュニティーズ ETF,NYSE Arca,,First Trust
